;;P.E.G. CONSUNTIVO 2016 AL 03/05/2017 - SPESE;;;;;;;;;

;;;RESIDUI PASSIVI;;PAGAMENTI IN;;RIACCERTAMENTO;;;;RESIDUI PASSIVI DA
;;;AL 01/01/16;;C/RESIDUI;;RESIDUI;;;;ESERCIZI PRECEDENTI
;;;(RS);;(PR);;(R);;;;(EP = RS - PR + R)
MISSIONE;DENOMINAZIONE;;PREVISIONI DEFINITIVE;;PAGAMENTI IN;;IMPEGNI;;ECONOMIE DI;;RESIDUI PASSIVI DA
PROGRAMMA;;;DI COMPETENZA;;C/COMPETENZA;;;;COMPETENZA;;ESERCIZIO DI COMP.
;;;(CP);;(PC);;(I);;ECP = CP - I - FPV;;(EC = I - PC)
TITOLO;;;PREVISIONI DEFINITIVE;;TOTALE PAGAMENTI;;FONDO PLURIENNALE;;;;TOTALE RESIDUI
CAPITOLO;;;DI CASSA;;;;VINCOLATO;;;;PASSIVI DA RIPORTARE
;;;(CS);;(TP = PR + PC);;(FPV);;;;(TR = EP + EC)

Missione 01;Servizi istituzionali, generali e di gestione;;;;;;;;;;
Programma 01;Organi istituzionali;;;;;;;;;;
Titolo 1;Spese correnti;;;;;;;;;;
8/0;Indennita di funzione al Sindaco;RS;0;PR;0;R;0;;;EP;0
;;CP;34.265,00;PC;32.249,08;I;32.249,08;ECP;2.015,92;EC;0
;;CS;34.265,00;TP;32.249,08;FPV;0;;;TR;0

9/0;Indennita di carica agli Assessori Comunali;RS;0;PR;0;R;0;;;EP;0
;;CP;44.300,00;PC;43.072,49;I;44.099,34;ECP;200,66;EC;1.026,85
;;CS;44.300,00;TP;43.072,49;FPV;0;;;TR;1.026,85

10/0;Indennita di presenza alle adunanze del consiglio comunale;RS;1.673,00;PR;1.673,00;R;0;;;EP;0
;;CP;2.000,00;PC;0;I;1.115,92;ECP;884,08;EC;1.115,92
;;CS;3.673,00;TP;1.673,00;FPV;0;;;TR;1.115,92

26/0;Irap Amministratori;RS;0;PR;0;R;0;;;EP;0
;;CP;6.850,00;PC;5.908,96;I;6.446,60;ECP;403,4;EC;537,64
;;CS;6.850,00;TP;5.908,96;FPV;0;;;TR;537,64

