;;P.E.G. CONSUNTIVO 2016 AL 03/05/2017 - ENTRATE;;;;;;;;;

;;;RESIDUI ATTIVI;;RISCOSSIONI IN;;RIACCERTAMENTO;;;;RESIDUI ATTIVI DA
;;;AL 01/01/16;;C/RESIDUI;;RESIDUI;;;;ESERCIZI PRECEDENTI
;;;(RS);;(RR);;(R);;;;(EP = RS - RR + R)
;DENOMINAZIONE;;PREVISIONI DEFINITIVE;;RISCOSSIONI IN;;ACCERTAMENTI;;MAGGIORI O MINORI;;RESIDUI ATTIVI DA
TITOLO;;;DI COMPETENZA;;C/COMPETENZA;;;;ENTRATE DI COMP.;;ESERCIZIO DI COMP.
;;;(CP);;(RC);;(A);;(= A - CP);;(EC = A - RC)
TIPOLOGIA;;;PREVISIONI DEFINITIVE;;TOTALE RISCOSSIONI;;MAGGIORI O MINORI;;;;TOTALE RESIDUI
CAPITOLO;;;DI CASSA;;;;ENTRATE DI CASSA;;;;ATTIVI DA RIPORTARE
;;;(CS);;(TR = RR + RC) ;;(= TR - CS);;;;(TR = EP + EC)


FPV corr.;Fondo pluriennale vincolato per spese correnti;;;;;;;;;;
9997/0;FONDO PLURIENNALE VINCOLATO PER SPESE CORRENTI;RS;0;RR;0;R;0;;;EP;0
;;CP;120.351,12;RC;0;A;0;CP;-120.351,12;EC;0
;;CS;0;TR;0;CS;0;;;TR;0

FPV c/cap.;Fondo pluriennale vincolato per spese in conto capitale;;;;;;;;;;
9996/0;FONDO PLURIENNALE VINCOLATO SPESE IN CONTO CAPITALE;RS;0;RR;0;R;0;;;EP;0
;;CP;1.050.162,15;RC;0;A;0;CP;-1.050.162,15;EC;0
;;CS;0;TR;0;CS;0;;;TR;0

Titolo 1;Entrate correnti di natura tributaria,contributiva e perequativa;;;;;;;;;;
Tipologia 0101;Imposte tasse e proventi assimilati;;;;;;;;;;
84/0;ADDIZIONALE COMUNALE IRPEF;RS;252.689,19;RR;254.633,68;R;1.944,49;;;EP;0
;;CP;462.000,00;RC;191.977,78;A;462.000,00;CP;0;EC;270.022,22
;Piano finanziario: E.1.01.01.16.001;CS;714.689,19;TR;446.611,46;CS;-268.077,73;;;TR;270.022,22

85/0;ADDIZIONALE COMUNALE IRPEF QUOTE ARRETRATE;RS;0;RR;0;R;0;;;EP;0
;;CP;63.000,00;RC;75.743,91;A;75.743,91;CP;12.743,91;EC;0
;Piano finanziario: E.1.01.01.16.000;CS;63.000,00;TR;75.743,91;CS;12.743,91;;;TR;0

99/0;Entrate derivanti dal 0,5 per mille dell'IRE (art. 1 comma 337 L. 266/2005);RS;0;RR;0;R;0;;;EP;0
;;CP;2.994,34;RC;2.994,34;A;2.994,34;CP;0;EC;0
;Piano finanziario: E.1.01.01.98.001;CS;2.994,34;TR;2.994,34;CS;0;;;TR;0

100/0;Imposta comunale sulla pubblicita;RS;0;RR;0;R;0;;;EP;0
;;CP;30.377,20;RC;32.966,62;A;33.806,66;CP;3.429,46;EC;840,04
;Piano finanziario: E.1.01.01.53.001;CS;30.377,20;TR;32.966,62;CS;2.589,42;;;TR;840,04

105/0;TASI - TASSA SUI SERVIZI INDIVISIBILI;RS;0;RR;0;R;0;;;EP;0
;;CP;278.000,00;RC;292.394,77;A;295.710,10;CP;17.710,10;EC;3.315,33
;Piano finanziario: E.1.01.01.76.001;CS;278.000,00;TR;292.394,77;CS;14.394,77;;;TR;3.315,33

107/0;RECUPERO EVASIONE IMPOSTA MUNICIPALE UNICA (IMU);RS;339.005,66;RR;338.994,70;R;-10,96;;;EP;0
;;CP;157.480,00;RC;157.489,77;A;157.489,77;CP;9,77;EC;0
;Piano finanziario: E.1.01.01.06.002;CS;496.485,66;TR;496.484,47;CS;-1,19;;;TR;0

108/0;INTROITI PER SANZIONI ED INTERESSI A SEGUITO ACCERTAMENTI IMU/ICI;RS;94.800,00;RR;94.800,00;R;0;;;EP;0
;;CP;8.000,00;RC;8.000,00;A;8.000,00;CP;0;EC;0
;Piano finanziario: E.1.01.01.06.002;CS;102.800,00;TR;102.800,00;CS;0;;;TR;0

